245,47.37,4.45,3.55,0.076,0.512,0
250,47.26,4.24,3.38,0.076,0.514,0
255,47.15,4.04,3.21,0.076,0.516,0
260,47.04,3.86,3.06,0.076,0.518,0
265,46.93,3.69,2.92,0.076,0.52,0
270,46.81,3.53,2.79,0.076,0.522,0
275,46.7,3.38,2.67,0.076,0.524,0
280,46.59,3.24,2.55,0.076,0.526,0
285,46.48,3.11,2.44,0.076,0.529,0
290,46.37,2.99,2.34,0.076,0.531,0
295,46.25,2.88,2.25,0.075,0.533,0.01
300,46.14,2.77,2.16,0.075,0.535,0.01
305,46.03,2.67,2.07,0.075,0.537,0.01
310,45.92,2.57,1.99,0.075,0.539,0.01
315,45.81,2.48,1.92,0.075,0.541,0.01
320,45.69,2.4,1.85,0.075,0.543,0.01
325,45.58,2.32,1.78,0.075,0.545,0.01
330,45.47,2.24,1.72,0.075,0.547,0.01
335,45.36,2.17,1.66,0.075,0.549,0.02
340,45.25,2.1,1.61,0.075,0.551,0.02
345,45.13,2.04,1.55,0.075,0.553,0.02
350,45.02,1.98,1.5,0.075,0.556,0.02
355,44.91,1.92,1.45,0.074,0.558,0.02
360,44.8,1.86,1.41,0.074,0.56,0.02
365,44.69,1.81,1.36,0.074,0.562,0.03
370,44.57,1.76,1.32,0.074,0.564,0.03
375,44.46,1.71,1.28,0.074,0.566,0.03
380,44.35,1.67,1.25,0.074,0.568,0.04
385,44.24,1.62,1.21,0.074,0.57,0.04
390,44.13,1.58,1.18,0.074,0.572,0.05
395,44.01,1.54,1.14,0.074,0.574,0.05
400,43.9,1.5,1.11,0.074,0.576,0.06
405,43.79,1.47,1.08,0.074,0.578,0.06
410,43.68,1.43,1.05,0.074,0.58,0.07
415,43.57,1.4,1.03,0.073,0.583,0.08
420,43.45,1.36,1,0.073,0.585,0.08
425,43.34,1.33,0.98,0.073,0.587,0.09
430,43.23,1.3,0.95,0.073,0.589,0.1
435,43.12,1.28,0.93,0.073,0.591,0.11
440,43.01,1.25,0.91,0.073,0.593,0.12
445,42.89,1.22,0.88,0.073,0.595,0.13
450,42.78,1.2,0.86,0.073,0.597,0.14
455,42.67,1.17,0.84,0.073,0.599,0.16
460,42.56,1.15,0.83,0.073,0.601,0.17
465,42.45,1.13,0.81,0.073,0.603,0.19
470,42.33,1.1,0.79,0.072,0.605,0.21
475,42.22,1.08,0.77,0.072,0.607,0.23
480,42.11,1.06,0.76,0.072,0.61,0.24
485,42,1.04,0.74,0.072,0.612,0.26
490,41.89,1.03,0.72,0.072,0.614,0.29
495,41.77,1.01,0.71,0.072,0.616,0.31
500,41.66,0.99,0.7,0.072,0.618,0.34
505,41.55,0.97,0.68,0.072,0.62,0.36
510,41.44,0.96,0.67,0.072,0.622,0.39
515,41.33,0.94,0.66,0.072,0.624,0.43
520,41.21,0.93,0.64,0.072,0.626,0.46
525,41.1,0.91,0.63,0.072,0.628,0.49
530,40.99,0.9,0.62,0.071,0.63,0.53
535,40.88,0.88,0.61,0.071,0.632,0.57
540,40.77,0.87,0.6,0.071,0.635,0.62
545,40.65,0.86,0.59,0.071,0.637,0.67
550,40.54,0.84,0.58,0.071,0.639,0.72
555,40.43,0.83,0.57,0.071,0.641,0.77
560,40.32,0.82,0.56,0.071,0.643,0.83
565,40.21,0.81,0.55,0.071,0.645,0.89
570,40.09,0.8,0.54,0.071,0.647,0.95
575,39.98,0.79,0.53,0.071,0.649,1.02
580,39.87,0.77,0.52,0.071,0.651,1.09
585,39.76,0.76,0.51,0.071,0.653,1.16
590,39.65,0.75,0.5,0.07,0.655,1.25
595,39.53,0.74,0.5,0.07,0.657,1.34
600,39.44,0.74,0.49,0.07,0.659,1.4
