490,48.16,5.34,4.81,0.059,0.509,0.21
495,48.02,5.26,4.74,0.059,0.51,0.25
500,47.88,5.19,4.67,0.058,0.512,0.26
505,47.74,5.12,4.6,0.058,0.513,0.3
510,47.59,5.05,4.53,0.058,0.514,0.32
515,47.45,4.98,4.47,0.058,0.515,0.34
520,47.30,4.91,4.41,0.057,0.517,0.35
525,47.16,4.85,4.34,0.057,0.518,0.38
530,47.02,4.78,4.28,0.057,0.519,0.4
535,46.87,4.72,4.22,0.057,0.52,0.43
540,46.73,4.66,4.17,0.056,0.522,0.46
545,46.58,4.6,4.11,0.056,0.523,0.48
550,46.44,4.54,4.05,0.056,0.524,0.51
555,46.30,4.49,4,0.056,0.525,0.54
560,46.16,4.43,3.95,0.056,0.527,0.58
565,46.02,4.38,3.9,0.055,0.528,0.61
570,45.88,4.32,3.85,0.055,0.529,0.65
575,45.74,4.27,3.8,0.055,0.53,0.69
580,45.60,4.22,3.75,0.055,0.532,0.74
585,45.46,4.17,3.7,0.054,0.533,0.78
590,45.32,4.12,3.65,0.054,0.534,0.83
595,45.17,4.07,3.61,0.054,0.536,0.88
600,45.01,4.03,3.57,0.054,0.537,0.99
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
